Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SALINE HEALTH SYSTEM,IV INFUSION CONCURRENT,260,96368,96368,572.56
SALINE HEALTH SYSTEM,IV INFUSION ADDT'L SEQ DRUG,260,96367,96367,402.45
SALINE HEALTH SYSTEM,IVP EA ADDT'L NEW DRUG,260,96375,96375,271.06
SALINE HEALTH SYSTEM,IV INFUSION SUBS/DRUG EA ADDT'L,260,96366,96366,257.23
SALINE HEALTH SYSTEM,IV INFUSION HYDRATION EA ADDT'L,260,96361,96361,189.46
SALINE HEALTH SYSTEM,INSERT TEMP INDWELLING CATH,761,51702,51702,410.74
SALINE HEALTH SYSTEM,INSERT BLADDER CATH COMPLICATED,761,51703,51703,701.18
SALINE HEALTH SYSTEM,BLADDER SCAN,761,51798,51798,215.75
SALINE HEALTH SYSTEM,DIRECT REFERRAL FOR OBSERVATION,762,G0379,G0379,2030.21
SALINE HEALTH SYSTEM,LONG ARM SPLINT APPLICATION,761,29105,29105,519.99
SALINE HEALTH SYSTEM,INSERT CENTRAL VEN LINE,360,36556,36556,4226.38
SALINE HEALTH SYSTEM,LUMBAR PUNCTURE,360,62270,62270,2313.72
SALINE HEALTH SYSTEM,IN & OUT CATH RESIDUAL,761,51701,51701,410.74
SALINE HEALTH SYSTEM,IV INFUSION SUBS/DRUG INT'L UP TO 1,260,96365,96365,788.29
SALINE HEALTH SYSTEM,IV INFUSION HYDRATION INT'L UP TO 1,260,96360,96360,723.3
SALINE HEALTH SYSTEM,IVP INITIAL,260,96374,96374,723.3
SALINE HEALTH SYSTEM,TRANFUSION BLOOD OR BLOOD COMP,391,36430,36430,1479.78
SALINE HEALTH SYSTEM,SLCTV WOUND DEBRIDE 20 CM OR <,510,97597,97597,550.44
SALINE HEALTH SYSTEM,IMMUNIZATION ADMIN 1 VACCINE,771,90471,90471,230.96
SALINE HEALTH SYSTEM,IMMUNIZATION ADM; EA ADDTL VACCINE,771,90472,90472,197.77
SALINE HEALTH SYSTEM,SIMPLE BLADDER IRRIGATE LAVAGE/INST,361,51700,51700,894.79
SALINE HEALTH SYSTEM,OBSERVATION INITIAL HOUR,762,G0378,G0378,135.71
SALINE HEALTH SYSTEM,OBSSERVATION HOURLY EACH ADDTL HR,762,G0378,G0378,38.77
SALINE HEALTH SYSTEM,DIALYSIS HEMO INPATIENT,801,,,1948.61
SALINE HEALTH SYSTEM,DIALYSIS HEMO OUTPATIENT,829,G0257,G0257,2497.66
SALINE HEALTH SYSTEM,ACETAMINOPHEN LEVEL,301,80329,80329,145.21
SALINE HEALTH SYSTEM,ALKALINE PHOSPHATASE,301,84075,84075,99.58
SALINE HEALTH SYSTEM,AMYLASE SERUM,301,82150,82150,112.02
SALINE HEALTH SYSTEM,BILIRUBIN TOTAL,301,82247,82247,103.72
SALINE HEALTH SYSTEM,URIC ACID SERUM,301,84550,84550,77.45
SALINE HEALTH SYSTEM,ALCOHOL-ETHYL DIAG.,301,80320,80320,177.02
SALINE HEALTH SYSTEM,TRIGLYCERIDES,301,84478,84478,96.8
SALINE HEALTH SYSTEM,SGPT (ALT),301,84460,84460,81.6
SALINE HEALTH SYSTEM,SGOT (AST),301,84450,84450,82.98
SALINE HEALTH SYSTEM,SALICYLATES,301,80329,80329,127.23
SALINE HEALTH SYSTEM,SODIUM URINE QUAN,301,84300,84300,52.56
SALINE HEALTH SYSTEM,SODIUM SERUM,301,84295,84295,52.56
SALINE HEALTH SYSTEM,POTASSIUM SERUM,301,84132,84132,63.63
SALINE HEALTH SYSTEM,PROTEIN TOTAL SERUM,301,84155,84155,49.78
SALINE HEALTH SYSTEM,CSF PROTEIN,301,84157,84157,60.85
SALINE HEALTH SYSTEM,IBC,301,83550,83550,94.05
SALINE HEALTH SYSTEM,IRON SERUM,301,83540,83540,109.26
SALINE HEALTH SYSTEM,LDH,301,83615,83615,91.28
SALINE HEALTH SYSTEM,BUN,301,84520,84520,65
SALINE HEALTH SYSTEM,CO 2,301,82374,82374,37.34
SALINE HEALTH SYSTEM,FASTING BLOOD SUGAR,301,82947,82947,70.54
SALINE HEALTH SYSTEM,CHOLESTEROL,301,82465,82465,66.38
SALINE HEALTH SYSTEM,CPK,301,82550,82550,114.79
SALINE HEALTH SYSTEM,CREATININE (SERUM),301,82565,82565,73.29
SALINE HEALTH SYSTEM,CALCIUM SERUM,301,82310,82310,59.47
SALINE HEALTH SYSTEM,CHLORIDE SERUM,301,82435,82435,44.25
SALINE HEALTH SYSTEM,THYROID PEROXIDASE AB (TPO),302,86376,86376,109.26
SALINE HEALTH SYSTEM,ANTI-THYROGLOB AB,302,86800,86800,96.8
SALINE HEALTH SYSTEM,TESTOSTERONE TOTAL,301,84403,84403,178.4
SALINE HEALTH SYSTEM,LH(LUTEINIZING HORM),301,83002,83002,130.01
SALINE HEALTH SYSTEM,FSH(FOLLICLE STIM H),301,83001,83001,113.41
SALINE HEALTH SYSTEM,HEMOSIDERIN QUALITATIVE,301,83070,83070,157.26
SALINE HEALTH SYSTEM,INSULIN,301,83525,83525,136.92
SALINE HEALTH SYSTEM,FECAL FAT (QUANT),301,82710,82710,157.66
SALINE HEALTH SYSTEM,ESTROGEN TOTAL,301,82672,82672,110.63
SALINE HEALTH SYSTEM,PHOSPHORUS SERUM,301,84100,84100,60.85
SALINE HEALTH SYSTEM,LIPID PROFILE,301,80061,80061,246.18
SALINE HEALTH SYSTEM,AMIKACIN PEAK,301,80150,80150,78.83
SALINE HEALTH SYSTEM,GENTAMICIN PEAK,301,80170,80170,106.49
SALINE HEALTH SYSTEM,DIGOXIN (LANOXIN),301,80162,80162,139.68
SALINE HEALTH SYSTEM,THYROXINE (T4),301,84436,84436,35.95
SALINE HEALTH SYSTEM,T3 UPTAKE,301,84479,84479,105.1
SALINE HEALTH SYSTEM,PREGNANCY TEST SERUM,301,84703,84703,153.52
SALINE HEALTH SYSTEM,THYROID STIM HORMONE,301,84443,84443,217.12
SALINE HEALTH SYSTEM,LITHIUM,301,80178,80178,88.51
SALINE HEALTH SYSTEM,ELECTROLYTES PANEL,301,80051,80051,200.52
SALINE HEALTH SYSTEM,VITAMIN B12,301,82607,82607,164.57
SALINE HEALTH SYSTEM,FOLATE (FOLIC ACID),301,82746,82746,174.25
SALINE HEALTH SYSTEM,STONE ANALYSIS,301,82360,82360,112.02
SALINE HEALTH SYSTEM,FIBRINOGEN,305,85385,85385,60.85
SALINE HEALTH SYSTEM,OSMOLALITY,301,83930,83930,84.36
SALINE HEALTH SYSTEM,OSMOLALITY URINE,301,83935,83935,84.36
SALINE HEALTH SYSTEM,RANDOM BLOOD SUGAR,301,82947,82947,71.92
SALINE HEALTH SYSTEM,AMIKACIN TROUGH,301,80150,80150,78.83
SALINE HEALTH SYSTEM,GENTAMICIN TROUGH,301,80170,80170,106.49
SALINE HEALTH SYSTEM,CORTISOL TOTAL,301,82533,82533,160.43
SALINE HEALTH SYSTEM,BILIRUBIN DIRECT,301,82248,82248,103.72
SALINE HEALTH SYSTEM,THEOPHYLLINE,301,80198,80198,161.81
SALINE HEALTH SYSTEM,PHENOBARBITAL,301,80184,80184,147.99
SALINE HEALTH SYSTEM,LACTIC ACID,301,83605,83605,143.83
SALINE HEALTH SYSTEM,DILANTIN (PHENYTOIN),301,80185,80185,199.15
SALINE HEALTH SYSTEM,AMMONIA,301,82140,82140,128.61
SALINE HEALTH SYSTEM,LIPASE,301,83690,83690,113.41
SALINE HEALTH SYSTEM,CRYOGLOBULIN % CRYOCRIT,301,82595,82595,149.36
SALINE HEALTH SYSTEM,CREATININE (URINE),301,82570,82570,73.29
SALINE HEALTH SYSTEM,URINE PROTEIN QUAN.,301,84156,84156,59.47
SALINE HEALTH SYSTEM,URINE POTASSIUM,301,84133,84133,58.08
SALINE HEALTH SYSTEM,ALBUMIN SERUM,301,82040,82040,63.63
SALINE HEALTH SYSTEM,CREATININE CLEARANCE,301,82575,82575,82.98
SALINE HEALTH SYSTEM,MAGNESIUM,301,83735,83735,109.26
SALINE HEALTH SYSTEM,CSF GLUCOSE,301,82945,82945,80.21
SALINE HEALTH SYSTEM,C E A,301,82378,82378,224.03
SALINE HEALTH SYSTEM,G G T,301,82977,82977,125.85
SALINE HEALTH SYSTEM,SUGAR-URINE,301,82945,82945,24.89
SALINE HEALTH SYSTEM,CKMB,301,82553,82553,179.78
SALINE HEALTH SYSTEM,HIGH DENSITY LIPO,301,83718,83718,62.23
SALINE HEALTH SYSTEM,SODIUM RANDOM URINE,301,84300,84300,52.56
SALINE HEALTH SYSTEM,DEPAKENE(VALPROIC ACID),301,80164,80164,188.08
SALINE HEALTH SYSTEM,POTASSIUM RAND.URINE,301,84133,84133,58.08
SALINE HEALTH SYSTEM,CHLORIDE; URINE,301,82436,82436,70.54
SALINE HEALTH SYSTEM,URINE MAGNESIUM,301,83735,83735,109.26
SALINE HEALTH SYSTEM,FERRITIN,301,82728,82728,149.36
SALINE HEALTH SYSTEM,PROSTATE-SPECIFIC AG,301,84153,84153,178.4
SALINE HEALTH SYSTEM,TOBRAMYCIN TROUGH,301,80200,80200,225.43
SALINE HEALTH SYSTEM,TOBRAMYCIN  PEAK,301,80200,80200,225.43
SALINE HEALTH SYSTEM,T4 FREE(DIRECT),301,84439,84439,138.3
SALINE HEALTH SYSTEM,PROLACTIN,301,84146,84146,95.42
SALINE HEALTH SYSTEM,BODY FLUID TRIGLYCERIDE,301,84478,84478,29.04
SALINE HEALTH SYSTEM,PERITONEAL FLUID LD,301,83615,83615,91.28
SALINE HEALTH SYSTEM,TOXOPLASMA ANTIBODY IGG,302,86777,86777,98.19
SALINE HEALTH SYSTEM,TEGRETOL,301,80156,80156,199.15
SALINE HEALTH SYSTEM,ALDOLASE,301,82085,82085,88.51
SALINE HEALTH SYSTEM,ANTIMITOCHONDRIAL AB,302,86255,86255,106.49
SALINE HEALTH SYSTEM,GASTRIN,301,82941,82941,110.63
SALINE HEALTH SYSTEM,CERULOPLASMIN,301,82390,82390,78.83
SALINE HEALTH SYSTEM,ACTH,301,82024,82024,302.87
SALINE HEALTH SYSTEM,ALDOSTERONE,301,82088,82088,301.48
SALINE HEALTH SYSTEM,COMPLEMENT C3,302,86160,86160,109.26
SALINE HEALTH SYSTEM,COMPLEMENT C4 SERUM,302,86160,86160,109.26
SALINE HEALTH SYSTEM,BETA HCG,301,84702,84702,113.41
SALINE HEALTH SYSTEM,PTT,305,85730,85730,105.1
SALINE HEALTH SYSTEM,PROTHROMBIN TIME,305,85610,85610,67.76
SALINE HEALTH SYSTEM,PLATELET APHERESIS LEUKOREDUCED,390,P9035,P9035,2174.04
SALINE HEALTH SYSTEM,DU TYPE,300,86905,86905,308.4
SALINE HEALTH SYSTEM,INDIRECT COOMBS,300,86885,86885,183.94
SALINE HEALTH SYSTEM,ANTISTREP O AB,302,86060,86060,60.85
SALINE HEALTH SYSTEM,COLD AGGLUTININ SCREEN,302,86156,86156,181.17
SALINE HEALTH SYSTEM,RA LATEX,302,86430,86430,91.28
SALINE HEALTH SYSTEM,RF ISOTYPES IGG IGA IGM EIA,302,86431,86431,248.61
SALINE HEALTH SYSTEM,MONO TEST,302,86308,86308,38.72
SALINE HEALTH SYSTEM,PREGNANCY TEST URINE,301,84703,84703,153.52
SALINE HEALTH SYSTEM,COMPLETE BLOOD COUNT,305,85025,85025,105.1
SALINE HEALTH SYSTEM,ARTHRO FLD CRYSTALS,300,89060,89060,34.57
SALINE HEALTH SYSTEM,WHITE BLOOD CELL CNT (WBC),305,85048,85048,34.57
SALINE HEALTH SYSTEM,SEDIMENTATION RATE,305,85651,85651,65
SALINE HEALTH SYSTEM,SICKLE CELL STUDY,305,85660,85660,33.2
SALINE HEALTH SYSTEM,SMEAR SPECIAL STAIN,306,87207,87207,98.19
SALINE HEALTH SYSTEM,PLATELET COUNT,305,85049,85049,74.67
SALINE HEALTH SYSTEM,CBC WITHOUT DIFF,305,85027,85027,82.98
SALINE HEALTH SYSTEM,LIDOCAINE,301,80176,80176,99.58
SALINE HEALTH SYSTEM,BLOOD ALCOHOL PROCEDURE CHARGE,301,80320,80320,177.02
SALINE HEALTH SYSTEM,STREP SCREEN,306,87880,87880,131.39
SALINE HEALTH SYSTEM,PINWORM ST SMEAR STL,306,87172,87172,31.81
SALINE HEALTH SYSTEM,FUNGUS CULTURE,306,87102,87102,109.26
SALINE HEALTH SYSTEM,OCCULT BLOOD STOOL,301,82272,82272,53.94
SALINE HEALTH SYSTEM,OVA & PARASITE,306,87177,87177,76.07
SALINE HEALTH SYSTEM,RSV IA W DIR OBSERV,306,87807,87807,117.56
SALINE HEALTH SYSTEM,ROTAVIRUS STOOL,306,87425,87425,113.41
SALINE HEALTH SYSTEM,STOOL FOR WBC,300,89055,89055,31.81
SALINE HEALTH SYSTEM,GTT-2 HR.,301,82952,82952,35.95
SALINE HEALTH SYSTEM,GTT-3 HR,301,82952,82952,35.95
SALINE HEALTH SYSTEM,URINE CALCIUM,301,82340,82340,67.76
SALINE HEALTH SYSTEM,CORTISOL AM,301,82533,82533,160.43
SALINE HEALTH SYSTEM,DRUG SCR URINE LE,300,,,342.98
SALINE HEALTH SYSTEM,RPR,302,86592,86592,67.76
SALINE HEALTH SYSTEM,CORTISOL PM,301,82533,82533,100.96
SALINE HEALTH SYSTEM,(ABO GROUP),300,86900,86900,91.28
SALINE HEALTH SYSTEM,24H TYPE),300,86901,86901,91.28
SALINE HEALTH SYSTEM,FETAL SCREEN,305,85461,85461,40.11
SALINE HEALTH SYSTEM,DIRECT COOMBS,300,86880,86880,49.78
SALINE HEALTH SYSTEM,RHOPHYLAC INJECTION,636,J2791,J2791,351.28
SALINE HEALTH SYSTEM,DIRECT COOMBS BABY,300,86880,86880,49.78
SALINE HEALTH SYSTEM,IRRADIATION RBC,302,86945,86945,453.61
SALINE HEALTH SYSTEM,ROCKY MT SPOT FEVER IGG,302,86757,86757,98.19
SALINE HEALTH SYSTEM,ROCKY MT SPOT FEVER IGM,302,86757,86757,98.19
SALINE HEALTH SYSTEM,BLASTOMYCES ABS QN DID,302,86612,86612,80.21
SALINE HEALTH SYSTEM,COCCIDIOIDES AB,302,86635,86635,169.12
SALINE HEALTH SYSTEM,HISTO MYCELIA AB,302,86698,86698,77.45
SALINE HEALTH SYSTEM,VANCOMYCIN TROUGH,301,80202,80202,175.64
SALINE HEALTH SYSTEM,HEMOGLOBIN A1C,301,83036,83036,73.29
SALINE HEALTH SYSTEM,IMMUNOGLOBULIN G QN SERUM,301,82784,82784,107.88
SALINE HEALTH SYSTEM,IMMUNOGLOBULIN A QN SERUM,301,82784,82784,107.88
SALINE HEALTH SYSTEM,IMMUNOGLOBULIN M QN SERUM,301,82784,82784,107.88
SALINE HEALTH SYSTEM,FUNGAL WET PREP,306,87210,87210,40.11
SALINE HEALTH SYSTEM,UNIT 1 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 2 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 3 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 7 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 4 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 8 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 5 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,UNIT 6 PC COMPAT. AHG,300,86922,86922,183.94
SALINE HEALTH SYSTEM,HAPTOGLOBIN,301,83010,83010,100.96
SALINE HEALTH SYSTEM,ERYTHROPOIETIN,301,82668,82668,149.36
SALINE HEALTH SYSTEM,PROTEIN S FUNCTIONAL,305,85306,85306,297.34
SALINE HEALTH SYSTEM,PROTEIN C FUNCTIONAL,305,85303,85303,247.55
SALINE HEALTH SYSTEM,HUMAN GROWTH HORM,301,83003,83003,98.19
SALINE HEALTH SYSTEM,CA 125,302,86304,86304,174.25
SALINE HEALTH SYSTEM,C-REACTIVE PROTEIN,302,86140,86140,138.3
SALINE HEALTH SYSTEM,FFP-UNIT ONE,390,P9059,P9059,479.9
SALINE HEALTH SYSTEM,5HIAA - 24 HR URINE,301,83497,83497,106.49
SALINE HEALTH SYSTEM,FFP-UNIT 2,390,P9059,P9059,479.9
SALINE HEALTH SYSTEM,VMA 24 HOUR URINE,301,84585,84585,114.79
SALINE HEALTH SYSTEM,ACID FAST BACTERIA CULTURE,306,87116,87116,154.9
SALINE HEALTH SYSTEM,FFP-UNIT 3,390,P9059,P9059,479.9
SALINE HEALTH SYSTEM,FFP-UNIT 4,390,P9059,P9059,479.9
SALINE HEALTH SYSTEM,RETIC PROFILE,305,85045,85045,47.02
SALINE HEALTH SYSTEM,PHENCYCLIDINE-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,BENZODIAZEPINES-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,COCAINE UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,AMPHETAMINES-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,CANNABINOL-TETRA-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,OPIATES-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,BARBITURATES-UDSME,301,80307,80307,77.45
SALINE HEALTH SYSTEM,HLA B27 AG,302,86812,86812,157.66
SALINE HEALTH SYSTEM,ALPHA-1-ANTITRYPSIN SERUM,301,82103,82103,283.11
SALINE HEALTH SYSTEM,CA 15-3 CANCER ANTIGEN,302,86300,86300,145.21
SALINE HEALTH SYSTEM,CA 19-9,302,86301,86301,186.7
SALINE HEALTH SYSTEM,COL CHROMOTOGRAPHY QUAL/QUAN,301,82542,82542,435.64
SALINE HEALTH SYSTEM,PTH-INTACT,301,83970,83970,251.71
SALINE HEALTH SYSTEM,CH50-COMPLEMENT TOTAL,302,86162,86162,145.21
SALINE HEALTH SYSTEM,NORTRIPTYLINE,301,80335,80335,91.28
SALINE HEALTH SYSTEM,M PNEUMO IGG/IGM,302,86738,86738,65
SALINE HEALTH SYSTEM,SMOOTH MUSCLE (ACTIN) IGG,301,83516,83516,113.41
SALINE HEALTH SYSTEM,ENTAMOEBA HISTOLYTICA IGG,302,86753,86753,157.66
SALINE HEALTH SYSTEM,SEROTONIN,301,84260,84260,370.64
SALINE HEALTH SYSTEM,RUBELLA  ANTIBODIES IGG,302,86762,86762,95.42
SALINE HEALTH SYSTEM,WESTERGREN ESR,305,85652,85652,7.91
SALINE HEALTH SYSTEM,CYTOMEGALOVIRUS (CMV) AB IGG,302,86645,86645,16.92
SALINE HEALTH SYSTEM,CMV IGM ANTIBODY,302,86645,86645,102.33
SALINE HEALTH SYSTEM,ALPHA FETOPROTEIN TUMOR MARKER,301,82105,82105,178.4
SALINE HEALTH SYSTEM,ANTIBODY-ID BB,300,86870,86870,254.46
SALINE HEALTH SYSTEM,VENIPUNCTURE,300,36415,36415,19.36
SALINE HEALTH SYSTEM,HBSAG SCREEN,306,87340,87340,107.88
SALINE HEALTH SYSTEM,HEP. B CORE AB IGM,302,86705,86705,110.63
SALINE HEALTH SYSTEM,HEP B SURFACE AB,302,86317,86317,105.1
SALINE HEALTH SYSTEM,HEP A AB IGM,302,86709,86709,100.96
SALINE HEALTH SYSTEM,HCV AB RFLX PCR,302,86803,86803,170.11
SALINE HEALTH SYSTEM,HEMOGLOBIN,305,85018,85018,44.25
SALINE HEALTH SYSTEM,HEMATOCRIT,305,85014,85014,31.81
SALINE HEALTH SYSTEM,METHOTREXATE,301,80299,80299,160.43
SALINE HEALTH SYSTEM,CORTISOL-BASELINE,301,82533,82533,160.43
SALINE HEALTH SYSTEM,CORTISOL 30 MIN.,301,82533,82533,160.43
SALINE HEALTH SYSTEM,CORTISOL-60 MIN.,301,82533,82533,160.43
SALINE HEALTH SYSTEM,GIARDIA ANTIGEN,306,87329,87329,73.29
SALINE HEALTH SYSTEM,ALK PHOS ISOENZYMES,301,84080,84080,89.89
SALINE HEALTH SYSTEM,OCCULT BLOOD-EMESIS,301,82271,82271,24.89
SALINE HEALTH SYSTEM,FFP-THAW-UNIT ONE,300,86927,86927,308.4
SALINE HEALTH SYSTEM,CAROTENE BETA,301,82380,82380,45.64
SALINE HEALTH SYSTEM,MYOGLOBIN SERUM,301,83874,83874,200.52
SALINE HEALTH SYSTEM,THROMBIN TIME,305,85670,85670,41.5
SALINE HEALTH SYSTEM,C1 ESTERASE INHIBITOR PROTEIN,302,86160,86160,59.47
SALINE HEALTH SYSTEM,FTA-ABS,302,86780,86780,107.88
SALINE HEALTH SYSTEM,D-DIMER ADVANCED,305,85379,85379,174.25
SALINE HEALTH SYSTEM,PAP PROSTATIC ACID PHOS,301,84066,84066,58.08
SALINE HEALTH SYSTEM,RENIN ACTIVITY PLASMA,301,84244,84244,273.82
SALINE HEALTH SYSTEM,CLONAZEPAM,301,80346,80346,135.54
SALINE HEALTH SYSTEM,CORTISOL FREE 24 HR URINE,301,82530,82530,196.39
SALINE HEALTH SYSTEM,CHLORIDE STOOL RANDOM,301,82438,82438,171.68
SALINE HEALTH SYSTEM,C-PEPTIDE,301,84681,84681,134.14
SALINE HEALTH SYSTEM,CSF-VDRL,302,86592,86592,67.76
SALINE HEALTH SYSTEM,PORPHOBILINOGEN-URINE,301,84106,84106,71.92
SALINE HEALTH SYSTEM,ALA-AMINOLEVULINIC ACID URINE,301,82135,82135,117.56
SALINE HEALTH SYSTEM,TRIIODOTHYRONINE (T3),301,84480,84480,145.21
SALINE HEALTH SYSTEM,PNEUMOCYSTIS CARINII SMEAR,306,87281,87281,123.08
SALINE HEALTH SYSTEM,FREE T3,301,84481,84481,103.72
SALINE HEALTH SYSTEM,AMIODARONE,301,80299,80299,235.11
SALINE HEALTH SYSTEM,ANGIOTENSION CONVERTING ENZYME,301,82164,82164,135.54
SALINE HEALTH SYSTEM,DNA-AB NATIVE(DOUBLE STRANDED),302,86225,86225,106.49
SALINE HEALTH SYSTEM,MYELIN BASIC PROTEIN CSF,301,83873,83873,170.11
SALINE HEALTH SYSTEM,ANTITHROMBIN III ANTIGEN,305,85301,85301,146.59
SALINE HEALTH SYSTEM,ANTITHROMBIN III ACTIVITY,305,85300,85300,251.71
SALINE HEALTH SYSTEM,OLIGOCLONAL BANDING,301,83916,83916,175.64
SALINE HEALTH SYSTEM,GALACTOSE SCREEN,301,82760,82760,67.76
SALINE HEALTH SYSTEM,CHOLINESTERASE BLOOD,301,82480,82480,48.41
SALINE HEALTH SYSTEM,COPPER SERUM OR PLASMA,301,82525,82525,88.84
SALINE HEALTH SYSTEM,CAFFEINE LEVEL,301,80155,80155,70.54
SALINE HEALTH SYSTEM,MANGANESE BLOOD,301,83785,83785,181.17
SALINE HEALTH SYSTEM,LYME DISEASE DNA CSF,306,87801,87801,620.95
SALINE HEALTH SYSTEM,SM (SMITH) ANTIBODY,302,86235,86235,146.59
SALINE HEALTH SYSTEM,SM/RNP ANTIBODY,302,86235,86235,146.59
SALINE HEALTH SYSTEM,ANTI-RO (SS-A)AB (RDL),302,86235,86235,364.27
SALINE HEALTH SYSTEM,ANIT-LA (SS-B)AB (RDL),302,86235,86235,229.32
SALINE HEALTH SYSTEM,CELL SURFACE MARKER 1,311,88184,88184,742.65
SALINE HEALTH SYSTEM,FLUORESCENT AB; SCRN EA AB,302,86255,86255,224.03
SALINE HEALTH SYSTEM,YO AB,302,86255,86255,610.25
SALINE HEALTH SYSTEM,CREATININE URINE RANDOM,301,82570,82570,73.29
SALINE HEALTH SYSTEM,MEASLES ANTIBODIES IGG,302,86765,86765,78.83
SALINE HEALTH SYSTEM,SELENIUM BLOOD,301,84255,84255,239.25
SALINE HEALTH SYSTEM,ZINC PLASMA OR SERUM,301,84630,84630,69.16
SALINE HEALTH SYSTEM,ANTI-MAG AB,301,83520,83520,181.76
SALINE HEALTH SYSTEM,PREALBUMIN,301,84134,84134,141.05
SALINE HEALTH SYSTEM,TRANSFERRIN,301,84466,84466,77.45
SALINE HEALTH SYSTEM,FREE DILANTIN (PHENYTOIN),301,80186,80186,67.76
SALINE HEALTH SYSTEM,ZARONTIN (ETHOSUXIMIDE),301,80168,80168,99.58
SALINE HEALTH SYSTEM,HEP C RNA-PCR,306,87522,87522,385.85
SALINE HEALTH SYSTEM,ENDMYSL AB,302,86255,86255,100.96
SALINE HEALTH SYSTEM,PHOSPHOLIPIDS SERUM,301,84311,84311,200.52
